UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
134015959,200001,10-01-000300-1          R,10-01-000300-1,Redacted,Redacted,Redacted,CEMETERY,120,50,Disc Relief - Village Shop,13,46.87,31/03/1995,01/04/2000
134015959,200001,10-01-000300-1          R,10-01-000300-1,Orkney Islands Council,"., Bu', Hoy, Orkney",KW16 3NJ,CEMETERY,120,50,Universal TR,20,53.13,31/03/1995,01/04/2020
,200003,10-01-000625-9          R,10-01-000625-9,Orkney Islands Council,",,, Moaness, Hoy, Orkney",KW16 3NJ,PUBLIC CONVENIENCE,"2,350","3,800",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
,200005,10-01-001900-2          R,10-01-001900-2,Friends Of Hoy Kirk,"., Hoy, Orkney",KW16 3NJ,CHURCH,"4,300","3,850",Mandatory Religious,02,100,19/12/2005,19/12/2005
,200006,10-01-002000-8          R,10-01-002000-8,Orkney Islands Council,"., Hoy, Orkney",KW16 3NJ,OUTDOOR CENTRE,"15,100","13,900",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134015184,200007,10-01-002400-4          R,10-01-002400-4,Hoy Community Association,",,, Hoy, Orkney",KW17 3NJ,COMMUNITY CENTRE,"1,600","1,400",Small Business Bonus Up To �12k 2023,SB12,98.44,07/11/2022,01/04/2023
134015184,200007,10-01-002400-4          R,10-01-002400-4,Hoy Community Association,",,, Hoy, Orkney",KW17 3NJ,COMMUNITY CENTRE,"1,600","1,400",Universal TR,20,1.56,07/11/2022,07/11/2022
134010448,200009,10-01-002620-8          R,10-01-002620-8,Redacted,Redacted,Redacted,STORE,675,800,Small Business Bonus Multiple 100% 2023,SBM1,100,01/05/2001,01/04/2023
134010449,200010,10-01-002900-9          R,10-01-002900-9,Redacted,Redacted,Redacted,BOTHY,"1,150",825,Small Business Bonus Up To �12k 2023,SB12,80.71,31/03/1995,01/04/2023
134010449,200010,10-01-002900-9          R,10-01-002900-9,Redacted,Redacted,Redacted,BOTHY,"1,150",825,Universal TR,20,19.29,31/03/1995,01/04/2020
,200011,10-01-004000-2          R,10-01-004000-2,Orkney Islands Council,"., Rackwick, Hoy, Orkney",KW16 3NJ,HOSTEL,"1,050","1,025",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134016552,200012,10-01-004300-9          R,10-01-004300-9,Redacted,Redacted,Redacted,MUSEUM,550,430,Small Business Bonus Multiple 100% 2023,SBM1,87.96,01/04/2017,01/04/2023
134016552,200012,10-01-004300-9          R,10-01-004300-9,Redacted,Redacted,Redacted,MUSEUM,550,430,Universal TR,20,12.04,01/04/2017,01/04/2020
134010452,200013,10-01-004500-7          R,10-01-004500-7,Redacted,Redacted,Redacted,BOTHY,"1,000",410,Small Business Bonus Multiple 100% 2023,SBM1,46.12,01/12/2021,01/04/2023
134010452,200013,10-01-004500-7          R,10-01-004500-7,Redacted,Redacted,Redacted,BOTHY,"1,000",410,Universal TR,20,53.88,01/12/2021,01/12/2021
,200014,10-01-005150-3          R,10-01-005150-3,Orkney Islands Council,"., Rackwick, Hoy, Orkney",KW16 3NJ,PUBLIC CONVENIENCE,850,"1,275",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
134010461,200016,10-01-005750-7          R,10-01-005750-7,Redacted,Redacted,Redacted,BOTHY,"1,400",975,Small Business Bonus Up To �12k 2023,SB12,78.35,14/06/2004,01/04/2023
134010461,200016,10-01-005750-7          R,10-01-005750-7,Redacted,Redacted,Redacted,BOTHY,"1,400",975,Universal TR,20,21.65,14/06/2004,01/04/2020
