UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
134015959,200001,10-01-000300-1,10-01-000300-1,Orkney Islands Council,"., Bu', Hoy, Orkney",KW16 3NJ,CEMETERY,50,50,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200003,10-01-000625-9,10-01-000625-9,Orkney Islands Council,",,, Moaness, Hoy, Orkney",KW16 3NJ,PUBLIC CONVENIENCE,"3,800","3,800",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
,200005,10-01-001900-2,10-01-001900-2,Friends Of Hoy Kirk,"., Hoy, Orkney",KW16 3NJ,CHURCH,"3,850","3,850",Mandatory Religious,2,100,19/12/2005,19/12/2005
,200006,10-01-002000-8,10-01-002000-8,Orkney Islands Council,"., Hoy, Orkney",KW16 3NJ,OUTDOOR CENTRE,"13,900","13,900",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134015184,200007,10-01-002400-4,10-01-002400-4,Hoy Trust,",,, Hoy, Orkney",KW17 3NJ,COMMUNITY CENTRE,"1,400","1,400",Mandatory Charity Relief,3,80,01/08/2013,01/08/2013
134015184,200007,10-01-002400-4,10-01-002400-4,Hoy Trust,",,, Hoy, Orkney",KW17 3NJ,COMMUNITY CENTRE,"1,400","1,400",Discretionary Charities,10,20,01/08/2013,01/08/2013
134010448,200009,10-01-002620-8,10-01-002620-8,(Redacted),(Redacted),(Redacted),STORE,800,800,Small Business Bonus Low RV ,7,100,01/05/2001,01/04/2017
134010449,200010,10-01-002900-9,10-01-002900-9,(Redacted),(Redacted),(Redacted),BOTHY,825,825,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,200011,10-01-004000-2,10-01-004000-2,Orkney Islands Council,"., Rackwick, Hoy, Orkney",KW16 3NJ,HOSTEL,"1,025","1,025",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134016552,200012,10-01-004300-9,10-01-004300-9,(Redacted),(Redacted),(Redacted),MUSEUM,430,430,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134010452,200013,10-01-004500-7,10-01-004500-7,(Redacted),(Redacted),(Redacted),BOTHY,410,410,Small Business Bonus Low RV ,7,100,01/12/2021,01/12/2021
,200014,10-01-005150-3,10-01-005150-3,Orkney Islands Council,"., Rackwick, Hoy, Orkney",KW16 3NJ,PUBLIC CONVENIENCE,"1,275","1,275",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
134010461,200016,10-01-005750-7,10-01-005750-7,(Redacted),(Redacted),(Redacted),BOTHY,975,975,Small Business Bonus Low RV ,7,100,14/06/2004,01/04/2017
134010463,200017,10-01-005800-1,10-01-005800-1,(Redacted),(Redacted),(Redacted),STUDIO,170,170,Small Business Bonus Low RV ,7,100,03/09/2015,01/04/2017
134015892,200018,10-01-006200-4,10-01-006200-4,Northern  Lighthouse Board,"Hoy High, Graemsay, Orkney",KW16 3NG,MAJOR LIGHT,"6,600","6,600",Lighthouse exemption,27,100,31/03/1995,01/04/1996
,200020,10-01-006700-9,10-01-006700-9,Hall Committee For Owners,"., Graemsay, Orkney",KW16 3NG,RECREATION HUT,370,370,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134017095,200021,10-01-007400-9,10-01-007400-9,Northern  Lighthouse Board,"Hoy Low, Graemsay, Orkney",KW16 3NG,MAJOR LIGHT,"3,150","3,150",Lighthouse exemption,27,100,31/03/1995,01/04/1996
,200022,10-01-008300-7,10-01-008300-7,(Redacted),(Redacted),(Redacted),SCHOOL,"1,175","1,175",Small Business Bonus Low RV ,7,100,17/01/2022,17/01/2022
,200024,10-01-008700-3,10-01-008700-3,Orkney Islands Council,"., Graemsay, Orkney",KW16 3NG,CHURCHYARD,50,50,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134010466,200028,10-02-002103-5,10-02-002103-5,Orkney Islands Council,"Scapa Flow Visitor Centre, ., Lyness",KW16 3NT,MUSEUM,"29,500","29,500",Disc Relief - Village Shop,13,119.93,31/03/1995,01/04/2000
134015990,200031,10-02-002115-2,10-02-002115-2,Orkney Islands Council,"Bldg No 6, Shed No 1 (Part), ., Lyness",KW16 3NT,GARAGE,"3,100","3,100",Disc Relief - Village Shop,13,100,28/11/2017,28/11/2017
,200033,10-02-002205-8,10-02-002205-8,J M F Groat & Sons Ltd,",,,, ., Lyness",KW16 3NT,HOTEL,"4,050","4,050",Mandatory Rural Rate Relief,6,100,07/11/2001,01/04/2017
134010470,200042,10-02-008300-4,10-02-008300-4,St Johns Kirk S C I O,"St Johns Church, North Walls, Lyness",KW16 3NY,CHURCH,"1,825","1,825",Mandatory Religious,2,100,31/03/1995,01/04/1996
134017019,200044,10-02-011425-8,10-02-011425-8,Northern  Lighthouse Board,"Tor Ness, ., Longhope",KW16 3NZ,MINOR LIGHT,"2,050","2,050",Lighthouse exemption,27,100,31/03/1995,01/04/1996
,200047,10-02-013000-5,10-02-013000-5,(Redacted),(Redacted),(Redacted),STORE,410,410,Small Business Bonus Low RV ,7,100,12/02/1998,01/04/2017
134017093,200048,10-02-013900-6,10-02-013900-6,Longhope Lifeboat Museum Trust,"Salwick, Brims, Longhope, Orkney",KW16 3NZ,LIFEBOAT SHED,"1,625","1,625",Small Business Bonus Low RV ,7,100,01/04/2001,01/04/2017
